,"Heb.1.3","Heb.1.8","Heb.1.12.1","Heb.1.12.2","Heb.2.7","Heb.2.8","Heb.2.9","Heb.3.2","Heb.3.6.1","Heb.3.6.2","Heb.4.2","Heb.4.3.1","Heb.4.3.2","Heb.5.12","Heb.6.2","Heb.6.3","Heb.7.21","Heb.8.8","Heb.8.11","Heb.9.1","Heb.9.10","Heb.9.11","Heb.9.14.1","Heb.9.14.2","Heb.9.17","Heb.9.19","Heb.10.1.1","Heb.10.1.2","Heb.10.11","Heb.10.34.1","Heb.10.34.2","Heb.10.38","Heb.11.1","Heb.11.11","Heb.11.23","Heb.11.37","Heb.12.1","Heb.12.3","Heb.12.18","Heb.13.15","Heb.13.21.1","Heb.13.21.2","Heb.13.21.3","Heb.13.25"
"UBS","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1"
"P13","NA","NA","NA","NA","NA","NA","NA","2","1","1","1","1","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","3","2","5","NA","3","1","4","NA","NA","NA","NA","NA","NA"
"P17","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"P46","2","2","1","1","1","2","1","2","3","1","1","1","2","3","2","1","1","2","1","2","1","1","1","NA","NA","4","4","1","1","2","1","1","1","1","1","1","2","4","1","3","1","1","2","1"
"P79","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"01","1","2","2","1","2","1","1","1","1","2","3","2","1","3","1","1","3","1","1","1","1","2","1","2","2","1","1","2","1","3","1","1","1","5","1","5","1","3","1","3","1","1","1","1"
"01-2","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","2","NA","NA","3","NA","2","NA","1","4","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","NA","1","NA","NA","NA","2"
"A","1","1","1","1","2","1","1","1","1","2","1","3","1","3","1","2","2","1","1","1","1","2","1","1","1","1","1","2","2","1","1","1","1","5","1","3","1","1","1","1","3","1","1","2"
"B","1","2","1","1","1","2","1","2","1","1","1","1","2","3","2","1","1","2","1","2","3","1","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"B-2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"C","NA","NA","NA","NA","2","1","1","1","1","2","1","3","1","3","1","2","1","NA","NA","NA","NA","NA","NA","NA","1","1","1","2","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","1","2","2","1","2"
"C-3","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA"
"D","3","1","2","1","2","1","1","1","3","2","1","1","2","3","1","2","2","1","1","1","2","1","2","1","2","2","1","1","1","1","2","2","1","1","2","6","1","3","2","3","1","1","2","4"
"D-1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","1","NA","NA","NA","NA"
"D-2","NA","NA","1","2","1","NA","NA","NA","1","NA","NA","NA","1","2","NA","NA","NA","2","NA","NA","4","2","1","2","1","NA","NA","1","NA","3","NA","3","1","5","1","3","NA","2","NA","NA","2","NA","NA","2"
"H","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","1","NA","1","1","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2"
"H-c","3","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"I","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","1","1","NA","1","NA","NA","1","2","NA","NA","1","NA","NA","NA","NA","NA","NA","3","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","1"
"K","3","1","1","2","1","1","1","1","1","2","1","1","1","2","1","1","2","1","1","1","4","2","1","1","1","4","1","1","1","3","2","3","1","5","1","3","1","2","2","2","2","1","1","2"
"L","3","1","1","2","1","1","1","1","1","2","1","1","1","2","1","1","2","2","1","1","4","2","1","2","1","4","1","1","1","3","2","3","1","5","1","5","1","2","2","NA","NA","NA","NA","NA"
"P","1","1","1","2","2","1","1","1","1","2","1","1","1","3","1","2","2","1","2","1","1","2","2","1","1","3","1","2","2","3","5","3","1","4","1","5","1","1","2","3","2","2","1","2"
